# dist,version,author,filename,released - epoch,released - YMD
ACME-AsciiEmoji,1.00,LNATION,,1587844380,2020-04-25
ACME-KeyboardMarathon,1.27,BENNIE,,1641589140,2022-01-07
AI-Agent,0.2.7,HOLYGHOST,,1542778980,2018-11-21
AI-Agent-Music,0.2.4,HOLYGHOST,,1541991420,2018-11-12
AI-ML,0.001,RUISTEVE,,1567243500,2019-08-31
AI-MXNet-Gluon-Contrib,1.33,SKOLYCHEV,,1539056340,2018-10-09
AI-MXNet-Gluon-ModelZoo,1.33,SKOLYCHEV,,1539056460,2018-10-09
AI-MXNetCAPI,1.5,SKOLYCHEV,,1582144260,2020-02-19
AI-Markov,0.1.1,HOLYGHOST,,1539754620,2018-10-17
AI-NLP,0.1.5,KOBOLDWIZ,,1624342500,2021-06-22
AI-NNVMCAPI,1.4,SKOLYCHEV,,1582144260,2020-02-19
AI-ParticleSwarmOptimization-Pmap,1.006,STRZELEC,,1672914120,2023-01-05
ANTLR4-Grammar,0.6.2,JGOFF,,1550979180,2019-02-24
API-Eulerian-API-Eulerian,v0.6,MJONDET,,1666705020,2022-10-25
API-GitForge,0.007,SPWHITTON,,1641164400,2022-01-02
API-Mathpix,0.01,ERIAM,,1637568420,2021-11-22
AVL-Tree,0.0.1,TBROWDER,,1576686780,2019-12-18
AWS-CDK,0.001_01,JWRIGHT,,1568187600,2019-09-11
AWS-Lambda-Quick,1.0002,MARKF,,1576548900,2019-12-17
AWS-SNS-Notification,0.0.2,JSTOWE,,1634733900,2021-10-20
AWS-Session,0.8.0,HANENKAMP,,1552679640,2019-03-15
AWS_SES_Signature,4,PARTHA,,1595093220,2020-07-18
Abbreviations,1.0.0,TBROWDER,,1621126440,2021-05-16
AccessorFacade,0.1.0,JSTOWE,,1613295000,2021-02-14
AccountableBagHash,0.0.3,ELIZABETH,,1594591800,2020-07-12
Acme-Brainbuz-markdown,0.002-TRIAL,BRAINBUZ,,1619245560,2021-04-24
Acme-CM-Get,0.002,PERLANCAR,,1581997740,2020-02-18
Acme-CPANAuthors-Polish,0.04,BRTASTIC,,1637176200,2021-11-17
Acme-CPANModules-AliasingModuleName,0.002,PERLANCAR,,1647907560,2022-03-22
Acme-CPANModules-ArrayClassBuilder,0.002,PERLANCAR,,1647648360,2022-03-19
Acme-CPANModules-Assert,0.002,PERLANCAR,,1647993900,2022-03-23
Acme-CPANModules-CPANModules,0.002,PERLANCAR,,1589414700,2020-05-14
Acme-CPANModules-CalculatingDayOfWeek,0.001,PERLANCAR,,1580601960,2020-02-02
Acme-CPANModules-CheckingModuleInstalledLoadable,0.001,PERLANCAR,,1547012520,2019-01-09
Acme-CPANModules-ColorEnv,0.001,PERLANCAR,,1545606120,2018-12-23
Acme-CPANModules-ColorThemedModules,0.001,PERLANCAR,,1591699260,2020-06-09
Acme-CPANModules-ContainingJustData,0.002,PERLANCAR,,1609718760,2021-01-04
Acme-CPANModules-ConvertingFromRegex,0.001,PERLANCAR,,1550398380,2019-02-17
Acme-CPANModules-ConvertingToRegex,0.001,PERLANCAR,,1550398380,2019-02-17
Acme-CPANModules-CustomCPAN,0.001,PERLANCAR,,1547012580,2019-01-09
Acme-CPANModules-Dead,0.001,PERLANCAR,,1664064360,2022-09-25
Acme-CPANModules-DesktopModules,0.001,PERLANCAR,,1540882860,2018-10-30
Acme-CPANModules-GetoptModules,0.001,PERLANCAR,,1587046620,2020-04-16
Acme-CPANModules-GettingTempDir,0.001,PERLANCAR,,1547012580,2019-01-09
Acme-CPANModules-HTMLTable,0.001,PERLANCAR,,1621728360,2021-05-23
Acme-CPANModules-HidingModules,0.003,PERLANCAR,,1588809900,2020-05-07
Acme-CPANModules-ListsOfWordsAndNames,0.001,PERLANCAR,,1589069100,2020-05-10
Acme-CPANModules-LocalCPANIndex,0.001,PERLANCAR,,1547012640,2019-01-09
Acme-CPANModules-LocalCPANMirror,0.001,PERLANCAR,,1547012700,2019-01-09
Acme-CPANModules-MagicVariableTechnique,0.001,PERLANCAR,,1547012700,2019-01-09
Acme-CPANModules-MockModules,0.002,PERLANCAR,,1652313900,2022-05-12
Acme-CPANModules-ModernPreambles,0.001,PERLANCAR,,1551608280,2019-03-03
Acme-CPANModules-MooseStyleClassBuilder,0.001,PERLANCAR,,1547012700,2019-01-09
Acme-CPANModules-NonMooseStyleClassBuilder,0.001,PERLANCAR,,1547012700,2019-01-09
Acme-CPANModules-OneAndTwoDecimalDigitsVersionTrap,0.002,PERLANCAR,,1578007560,2020-01-02
Acme-CPANModules-PERLANCAR-Forked,0.002,PERLANCAR,,1609805160,2021-01-05
Acme-CPANModules-PERLANCAR-ForkedModules,0.001,PERLANCAR,,1575158760,2019-12-01
Acme-CPANModules-Parse-UnixConfigs,0.001,PERLANCAR,,1552185480,2019-03-10
Acme-CPANModules-ReadingFilesBackward,0.002,PERLANCAR,,1583037660,2020-03-01
Acme-CPANModules-RsyncWrappers,0.001,PERLANCAR,,1598099160,2020-08-22
Acme-CPANModules-Symlink,0.001,PERLANCAR,,1649549100,2022-04-10
Acme-CPANModules-TextTable,0.013,PERLANCAR,,1641254760,2022-01-04
Acme-CPANModules-Unbless,0.001,PERLANCAR,,1547012700,2019-01-09
Acme-CPANModules-UpsideDownTextWithUnicode,0.001,PERLANCAR,,1547012700,2019-01-09
Acme-CPANModules-WordListBundle-Proverbs,0.001,PERLANCAR,,1661645160,2022-08-28
Acme-CPANModules-XSVersions,0.003,PERLANCAR,,1649462700,2022-04-09
Acme-CPANModulesBundle-Import,0.001,PERLANCAR,,1537578660,2018-09-22
